room_id,survey_id,host_id,room_type,country,city,reviews,overall_satisfaction,accommodates,bedrooms,bathrooms,price,minstay,last_modified,latitude,longitude,location
366458,1451,1850153,Entire home/apt,Switzerland,Lutry,21,5.0,6,3.0,,320.0,,2017-07-14 14:26:41.390574,46.512467,6.701536,0101000020E6100000DBDD03745FCE1A40BEA3C68498414740
18956370,1451,4818418,Entire home/apt,Switzerland,Cossonay,0,0.0,6,5.0,,310.0,,2017-07-14 14:26:37.368786,46.604748,6.496521,0101000020E6100000DF1B430070FC19402429E961684D4740
3127631,1451,767511,Entire home/apt,Switzerland,Rougemont,9,5.0,8,5.0,,427.0,,2017-07-14 14:26:37.364859,46.487857,7.209171,0101000020E6100000231631EC30D61C40F50F2219723E4740
2821234,1451,11860670,Entire home/apt,Switzerland,Rougemont,1,0.0,8,4.0,,369.0,,2017-07-14 14:26:37.362794,46.487856,7.200193,0101000020E6100000718DCF64FFCC1C402594BE10723E4740
13752020,1451,22539971,Entire home/apt,Switzerland,Estavayer-le-Lac,0,0.0,2,1.0,,374.0,,2017-07-14 14:26:37.358878,46.848907,6.846306,0101000020E610000062A2410A9E621B40382C0DFCA86C4740
15065619,1451,43777505,Entire home/apt,Switzerland,Bourg-en-Lavaux,0,0.0,7,4.0,,481.0,,2017-07-14 14:26:37.354753,46.506132,6.724446,0101000020E610000040DF162CD5E51A40C3BAF1EEC8404740
19402710,1451,2770598,Entire home/apt,Switzerland,Rougemont,0,0.0,7,4.0,,417.0,,2017-07-14 14:26:37.347957,46.487014,7.190444,0101000020E6100000B1E07EC003C31C40DA588979563E4740
2581753,1451,6289879,Entire home/apt,Switzerland,Chigny,2,0.0,8,4.0,,427.0,,2017-07-14 14:26:37.335500,46.51894,6.475807,0101000020E6100000DCD440F339E719400A4B3CA06C424740
19428894,1451,136207691,Entire home/apt,Switzerland,Préverenges,0,0.0,12,5.0,,376.0,,2017-07-14 14:26:37.333150,46.516486,6.529879,0101000020E61000004759BF99981E1A40C26B97361C424740
15870781,1451,102886038,Entire home/apt,Switzerland,Bourg-en-Lavaux,0,0.0,6,4.0,,417.0,,2017-07-14 14:26:37.330992,46.511276,6.7176,0101000020E61000003B70CE88D2DE1A40679DF17D71414740
17729046,1451,120602419,Entire home/apt,Switzerland,Saint-Sulpice (VD),8,5.0,4,3.0,,319.0,,2017-07-14 14:26:37.328433,46.514748,6.571598,0101000020E610000006D671FC50491A4038D73043E3414740
16496540,1451,2770598,Entire home/apt,Switzerland,Saanen,0,0.0,8,3.0,,481.0,,2017-07-14 14:26:34.515647,46.503904,7.291849,0101000020E6100000317BD976DA2A1D406B2920ED7F404740
17189172,1451,2770598,Entire home/apt,Switzerland,Château-d'Oex,0,0.0,8,4.0,,427.0,,2017-07-14 14:26:34.512829,46.478591,7.132567,0101000020E6100000861DC6A4BF871C4079944A78423D4740
16340521,1451,2770598,Entire home/apt,Switzerland,Interlaken,0,0.0,6,2.0,,320.0,,2017-07-14 14:26:34.509157,46.683908,7.862055,0101000020E6100000C269C18BBE721F4084BC1E4C8A574740
9560150,1451,2770598,Entire home/apt,Switzerland,Château-d'Oex,1,0.0,9,5.0,,417.0,,2017-07-14 14:26:34.499961,46.476485,7.130118,0101000020E6100000D57B2AA73D851C406C04E275FD3C4740
4665909,1451,2770598,Entire home/apt,Switzerland,Château-d'Oex,1,0.0,8,4.0,,471.0,,2017-07-14 14:26:34.497945,46.47895,7.130095,0101000020E6100000137EA99F37851C40A835CD3B4E3D4740
12577300,1451,2821853,Entire home/apt,Switzerland,Grindelwald,2,0.0,7,3.0,,310.0,,2017-07-14 14:26:34.491861,46.629752,8.016192,0101000020E6100000E6E95C514A082040994BAAB69B504740
5158112,1451,2770598,Entire home/apt,Switzerland,Rougemont,3,5.0,8,4.0,,417.0,,2017-07-14 14:26:34.489606,46.495167,7.228258,0101000020E610000094331477BCE91C407B87DBA1613F4740
11050164,1451,2821853,Entire home/apt,Switzerland,Grindelwald,2,0.0,4,2.0,,320.0,,2017-07-14 14:26:29.827049,46.632069,8.003361,0101000020E6100000E9297288B801204060E811A3E7504740
9806111,1451,50522586,Entire home/apt,Switzerland,Saanen,0,0.0,3,2.0,,417.0,,2017-07-14 14:26:29.822991,46.504853,7.289374,0101000020E6100000354069A851281D40CC24EA059F404740
8452527,1451,11474443,Entire home/apt,Switzerland,Pont-en-Ogoz,0,0.0,9,4.0,,320.0,,2017-07-14 14:26:29.816374,46.677416,7.070911,0101000020E6100000E5B4A7E49C481C40C1E44691B5564740
6525010,1451,34126100,Entire home/apt,Switzerland,Saanen,4,4.5,6,3.0,,385.0,,2017-07-14 14:26:29.810702,46.485746,7.275111,0101000020E61000005514AFB2B6191D40D714C8EC2C3E4740
5119376,1451,2770598,Entire home/apt,Switzerland,Saanen,0,0.0,4,1.0,,320.0,,2017-07-14 14:26:29.806198,46.477327,7.28278,0101000020E6100000FDD98F1491211D40B83F170D193D4740
4622281,1451,7907114,Entire home/apt,Switzerland,Zürich,12,5.0,5,3.0,,385.0,,2017-07-14 14:26:29.803331,47.3875,8.522813,0101000020E6100000E8D84125AE0B21409A99999999B14740
12281946,1451,2821853,Entire home/apt,Switzerland,Grindelwald,2,0.0,6,3.0,,320.0,,2017-07-14 14:26:24.753583,46.625638,8.023318,0101000020E6100000F6D03E56F00B20404391EEE714504740
4346953,1451,22565640,Entire home/apt,Switzerland,Saanen,2,0.0,4,2.0,,374.0,,2017-07-14 14:26:24.749667,46.521137,7.311965,0101000020E61000008FFCC1C0733F1D4027DE019EB4424740
12298038,1451,2821853,Entire home/apt,Switzerland,Grindelwald,1,0.0,6,3.0,,481.0,,2017-07-14 14:26:24.736084,46.627846,8.024519,0101000020E6100000E1421EC18D0C20405376FA415D504740
4292934,1451,22285848,Entire home/apt,Switzerland,Lauterbrunnen,2,0.0,13,5.0,,503.0,,2017-07-14 14:26:24.733411,46.559255,7.894781,0101000020E61000002654707841941F40EF8FF7AA95474740
11230045,1451,2821853,Entire home/apt,Switzerland,Grindelwald,2,0.0,10,4.0,,444.0,,2017-07-14 14:26:20.577744,46.627633,8.021107,0101000020E6100000F06E6589CE0A2040F871344756504740
16161380,1451,105128423,Entire home/apt,Switzerland,Lauterbrunnen,0,0.0,6,3.0,,352.0,,2017-07-14 14:26:20.575511,46.601852,7.923003,0101000020E61000008670CCB227B11F401F84807C094D4740
11670566,1451,61913630,Entire home/apt,Switzerland,Château-d'Oex,0,0.0,8,4.0,,345.0,,2017-07-14 14:26:20.567564,46.478159,7.132354,0101000020E6100000A9FA95CE87871C40DFA46950343D4740
16161373,1451,105128423,Entire home/apt,Switzerland,Lauterbrunnen,0,0.0,6,3.0,,366.0,,2017-07-14 14:26:20.563706,46.602026,7.92247,0101000020E61000001B2AC6F99BB01F40BDAB1E300F4D4740
3054993,1451,14916585,Entire home/apt,Switzerland,Luzern,0,0.0,2,1.0,,476.0,,2017-07-14 14:26:20.557649,47.055193,8.314181,0101000020E6100000950C0055DCA02040ECFB709010874740
11134692,1451,2821853,Entire home/apt,Switzerland,Grindelwald,1,0.0,8,4.0,,476.0,,2017-07-14 14:26:20.553508,46.628812,8.021506,0101000020E6100000E7559DD5020B20408BAA5FE97C504740
13720754,1451,80198265,Entire home/apt,Switzerland,Saanen,0,0.0,3,2.0,,481.0,,2017-07-14 14:26:20.551139,46.475021,7.282266,0101000020E610000048179B560A211D40E4F4F57CCD3C4740
17836203,1451,119755133,Entire home/apt,Switzerland,Lauterbrunnen,0,0.0,6,3.0,,352.0,,2017-07-14 14:26:20.548375,46.601682,7.922363,0101000020E61000006B2920ED7FB01F40C24B70EA034D4740
11230868,1451,2821853,Entire home/apt,Switzerland,Grindelwald,2,0.0,6,3.0,,406.0,,2017-07-14 14:26:15.363406,46.625297,8.017051,0101000020E61000006BBA9EE8BA082040BAA46ABB09504740
12525900,1451,2821853,Entire home/apt,Switzerland,Grindelwald,1,0.0,6,3.0,,406.0,,2017-07-14 14:26:15.346207,46.62671,8.02423,0101000020E6100000062AE3DF670C2040C009850838504740
16161365,1451,105128423,Entire home/apt,Switzerland,Lauterbrunnen,0,0.0,8,4.0,,324.0,,2017-07-14 14:26:15.341497,46.596904,7.923499,0101000020E6100000088ECBB8A9B11F40016DAB59674C4740
7345941,1451,2770598,Entire home/apt,Switzerland,Saanen,4,5.0,6,3.0,,342.0,,2017-07-14 14:26:15.334853,46.481287,7.291278,0101000020E61000005A2DB0C7442A1D40B77EFACF9A3D4740
8750353,1451,35843186,Entire home/apt,Switzerland,Saanen,5,4.5,5,3.0,,374.0,,2017-07-14 14:26:15.332060,46.488838,7.259536,0101000020E6100000E38920CEC3091D4062855B3E923E4740
16876566,1451,102361352,Entire home/apt,Switzerland,Ringgenberg (BE),4,4.5,10,3.0,,374.0,,2017-07-14 14:26:15.328553,46.701561,7.895518,0101000020E6100000D5EAABAB02951F40149337C0CC594740
16477879,1451,2770598,Entire home/apt,Switzerland,Rougemont,2,0.0,10,3.0,,417.0,,2017-07-14 14:26:09.215707,46.489438,7.205678,0101000020E6100000D906EE409DD21C40B7B585E7A53E4740
16125961,1451,105128423,Entire home/apt,Switzerland,Lauterbrunnen,3,5.0,6,3.0,,323.0,,2017-07-14 14:26:09.203373,46.602716,7.92259,0101000020E61000007077D66EBBB01F40526342CC254D4740
16161387,1451,105128423,Entire home/apt,Switzerland,Lauterbrunnen,1,0.0,6,3.0,,350.0,,2017-07-14 14:26:09.199690,46.602121,7.92231,0101000020E610000055185B0872B01F400E9E094D124D4740
15727223,1451,101615085,Entire home/apt,Switzerland,Grindelwald,3,5.0,6,4.0,,345.0,,2017-07-14 14:26:09.196610,46.630883,8.016606,0101000020E6100000B2D5E594800820401A4D2EC6C0504740
12239672,1451,2821853,Entire home/apt,Switzerland,Grindelwald,3,4.5,6,3.0,,427.0,,2017-07-14 14:26:09.191779,46.625579,8.023733,0101000020E610000004AC55BB260C20403E0801F912504740
13773769,1451,2821853,Entire home/apt,Switzerland,Grindelwald,2,0.0,8,4.0,,481.0,,2017-07-14 14:26:09.189072,46.621532,8.022577,0101000020E6100000994869368F0B204070B54E5C8E4F4740
16161349,1451,105128423,Entire home/apt,Switzerland,Lauterbrunnen,0,0.0,8,4.0,,356.0,,2017-07-14 14:26:04.773016,46.607169,7.919067,0101000020E6100000D2544FE61FAD1F409012BBB6B74D4740
16006028,1451,89818773,Entire home/apt,Switzerland,Château-d'Oex,0,0.0,6,4.0,,433.0,,2017-07-14 14:26:04.770469,46.47907,7.128402,0101000020E6100000C7F65AD07B831C40533F6F2A523D4740
17902355,1451,90399530,Entire home/apt,Switzerland,Zürich,1,0.0,6,2.0,,315.0,,2017-07-14 14:26:04.761038,47.360174,8.517664,0101000020E610000012A27C410B0921404C6F7F2E1AAE4740
11216716,1451,2821853,Entire home/apt,Switzerland,Grindelwald,6,5.0,8,4.0,,427.0,,2017-07-14 14:26:04.756208,46.623278,8.038381,0101000020E61000005793A7ACA61320407C28D192C74F4740
16161374,1451,105128423,Entire home/apt,Switzerland,Lauterbrunnen,1,0.0,6,3.0,,373.0,,2017-07-14 14:26:04.750104,46.603463,7.921681,0101000020E6100000D960E124CDAF1F404BAC8C463E4D4740
17839828,1451,119755133,Entire home/apt,Switzerland,Lauterbrunnen,0,0.0,6,3.0,,324.0,,2017-07-14 14:26:04.741440,46.604994,7.921178,0101000020E6100000C32D1F4949AF1F405B238271704D4740
5683823,1451,7099774,Entire home/apt,Switzerland,Interlaken,29,5.0,12,4.0,,427.0,,2017-07-14 14:25:59.141111,46.682644,7.870768,0101000020E6100000029D499BAA7B1F40C367EBE060574740
1673865,1451,8860521,Entire home/apt,Switzerland,Interlaken,42,4.5,7,3.0,,369.0,,2017-07-14 14:25:59.133024,46.68712,7.85361,0101000020E61000007C2766BD186A1F40B936548CF3574740
16161372,1451,105128423,Entire home/apt,Switzerland,Lauterbrunnen,0,0.0,6,3.0,,353.0,,2017-07-14 14:25:59.093943,46.601136,7.923762,0101000020E610000074266DAAEEB11F4060394206F24C4740
19194321,1451,134267438,Entire home/apt,Switzerland,Interlaken,0,0.0,12,4.0,,509.0,,2017-07-14 14:25:47.988116,46.684233,7.856041,0101000020E6100000FB230C03966C1F4007EC6AF294574740
11375241,1451,59628859,Entire home/apt,Switzerland,Adelboden,0,0.0,8,2.0,,387.0,,2017-07-14 14:25:43.539100,46.504183,7.570886,0101000020E61000001EFAEE5696481E407E198C1189404740
13782397,1451,7099774,Entire home/apt,Switzerland,Ringgenberg (BE),7,5.0,12,4.0,,427.0,,2017-07-14 14:25:43.533479,46.706154,7.907805,0101000020E6100000C49448A297A11F4044F81741635A4740
9387798,1451,2770598,Entire home/apt,Switzerland,Saanen,0,0.0,6,3.0,,449.0,,2017-07-14 14:25:43.522748,46.488035,7.264394,0101000020E6100000D508FD4CBD0E1D40D5264EEE773E4740
7351578,1451,25835917,Entire home/apt,Switzerland,Lauterbrunnen,0,0.0,6,3.0,,397.0,,2017-07-14 14:25:43.520088,46.606864,7.92464,0101000020E6100000344B02D4D4B21F40548F34B8AD4D4740
15703625,1451,27547434,Entire home/apt,Switzerland,Rougemont,1,0.0,10,4.0,,427.0,,2017-07-14 14:25:43.511041,46.485033,7.191192,0101000020E6100000FF06EDD5C7C31C408A3DB48F153E4740
17837063,1451,119755133,Entire home/apt,Switzerland,Lauterbrunnen,1,0.0,7,3.0,,352.0,,2017-07-14 14:25:39.401565,46.601468,7.922429,0101000020E610000027874F3A91B01F4096CB46E7FC4C4740
10699957,1451,55283515,Entire home/apt,Switzerland,Zweisimmen,5,5.0,9,5.0,,427.0,,2017-07-14 14:25:39.397389,46.567676,7.381891,0101000020E6100000058C2E6F0E871D40AF5C6F9BA9484740
8049321,1451,15407049,Entire home/apt,Switzerland,Zürich,7,5.0,3,0.0,,370.0,,2017-07-14 14:25:39.390899,47.391123,8.511807,0101000020E61000004DBA2D910B06214051DB865110B24740
18605748,1451,13944730,Entire home/apt,Switzerland,Lauterbrunnen,1,0.0,10,4.0,,417.0,,2017-07-14 14:25:39.364965,46.603598,7.924995,0101000020E6100000A5DAA7E331B31F402BF702B3424D4740
17838883,1451,119755133,Entire home/apt,Switzerland,Lauterbrunnen,2,0.0,6,3.0,,354.0,,2017-07-14 14:25:37.407249,46.602623,7.925004,0101000020E61000003FADA23F34B31F40A1681EC0224D4740
12129003,1451,65087873,Entire home/apt,Switzerland,Lauterbrunnen,16,5.0,8,3.0,,320.0,,2017-07-14 14:25:37.403471,46.564922,7.896838,0101000020E61000007D3D5FB35C961F403D65355D4F484740
5732976,1451,3439003,Entire home/apt,Switzerland,Thunersee,10,5.0,6,3.0,,320.0,,2017-07-14 14:25:37.394760,46.716402,7.688165,0101000020E6100000E2016553AEC01E40FE648C0FB35B4740
17565422,1451,67160527,Entire home/apt,Switzerland,Iseltwald,1,0.0,4,2.0,,320.0,,2017-07-14 14:25:37.388212,46.711874,7.963634,0101000020E610000031410DDFC2DA1F40B56FEEAF1E5B4740
17529790,1451,49947518,Entire home/apt,Switzerland,Interlaken,1,0.0,10,3.0,,427.0,,2017-07-14 14:25:37.381714,46.687748,7.854438,0101000020E6100000AED689CBF16A1F40D8F15F2008584740
8076023,1451,8860521,Entire home/apt,Switzerland,Unterseen,13,5.0,7,3.0,,346.0,,2017-07-14 14:25:37.372758,46.687752,7.851592,0101000020E61000001424B6BB07681F401AE1ED4108584740
7550578,1451,39458152,Entire home/apt,Switzerland,Grindelwald,30,4.5,7,3.0,,315.0,,2017-07-14 14:25:34.422285,46.625099,8.018178,0101000020E61000006D0377A04E09204093E1783E03504740
16897621,1451,108543955,Entire home/apt,Switzerland,Ringgenberg (BE),0,0.0,4,2.0,,320.0,,2017-07-14 14:25:34.403529,46.694734,7.874797,0101000020E61000003F8EE6C8CA7F1F40AAB5300BED584740
17231386,1451,25835917,Entire home/apt,Switzerland,Lauterbrunnen,2,0.0,6,3.0,,369.0,,2017-07-14 14:25:31.517602,46.608042,7.925862,0101000020E6100000C66F0A2B15B41F40164CFC51D44D4740
13263594,1451,74678762,Entire home/apt,Switzerland,Wilderswil,29,5.0,7,3.0,,320.0,,2017-07-14 14:25:31.507178,46.664093,7.857981,0101000020E6100000855B3E92926E1F405340DAFF00554740
18583798,1451,13944730,Entire home/apt,Switzerland,Lauterbrunnen,1,0.0,8,3.0,,323.0,,2017-07-14 14:25:31.497139,46.601812,7.921679,0101000020E6100000D3A3A99ECCAF1F40912BF52C084D4740
224569,1451,1172775,Entire home/apt,Switzerland,Bern,50,5.0,6,4.0,,352.0,,2017-07-14 14:25:28.715273,46.939548,7.456723,0101000020E6100000F452B131AFD31D40D882DE1B43784740
11594464,1451,36920967,Entire home/apt,Switzerland,Basel,1,0.0,4,1.0,,374.0,,2017-07-14 14:05:26.037413,47.561862,7.597599,0101000020E61000003D7D04FEF0631E40BD6E1118EBC74740
11579350,1451,10454217,Entire home/apt,Switzerland,Basel,0,0.0,4,4.0,,484.0,,2017-07-14 13:57:52.796459,47.5658,7.588441,0101000020E61000008D800A47905A1E40D50968226CC84740
1460758,1451,2150373,Entire home/apt,Switzerland,Dornach,0,0.0,7,4.0,,374.0,,2017-07-14 13:57:42.263627,47.48817,7.609904,0101000020E610000060CC96AC8A701E40B471C45A7CBE4740
11710989,1451,13702105,Entire home/apt,Switzerland,Reinach (BL),0,0.0,2,1.0,,374.0,,2017-07-14 13:57:09.782603,47.498645,7.597519,0101000020E61000005AF44E05DC631E402FA86F99D3BF4740
13420856,1451,33972159,Entire home/apt,Switzerland,Basel,0,0.0,6,2.0,,374.0,,2017-07-14 13:52:19.892920,47.536774,7.602735,0101000020E6100000459E245D33691E40EBABAB02B5C44740
2319668,1451,2029012,Entire home/apt,Switzerland,Basel,0,0.0,4,2.0,,369.0,,2017-07-14 13:51:27.868613,47.564605,7.577115,0101000020E6100000C91F0C3CF74E1E403C1405FA44C84740
11487334,1451,14644391,Entire home/apt,Switzerland,Basel,0,0.0,3,1.0,,320.0,,2017-07-14 13:51:24.803836,47.550728,7.597194,0101000020E61000003E78EDD286631E40E97E4E417EC64740
1061257,1451,5843021,Entire home/apt,Switzerland,Basel,1,0.0,2,2.0,,427.0,,2017-07-14 13:51:17.800822,47.567046,7.599009,0101000020E6100000E509849D62651E40EFA99CF694C84740
8998573,1451,46999837,Entire home/apt,Switzerland,Basel,0,0.0,4,2.0,,318.0,,2017-07-14 13:51:17.785905,47.538756,7.60155,0101000020E61000009CA223B9FC671E400B43E4F4F5C44740
2639468,1451,7159087,Entire home/apt,Switzerland,Basel,0,0.0,4,2.0,,427.0,,2017-07-14 13:51:17.779970,47.547107,7.562789,0101000020E6100000B63176C24B401E40D234289A07C64740
5171920,1451,26748633,Entire home/apt,Switzerland,Basel,0,0.0,3,4.0,,374.0,,2017-07-14 13:51:09.725860,47.559655,7.567958,0101000020E61000009B012EC896451E407D0569C6A2C74740
11767318,1451,62633429,Entire home/apt,Switzerland,Basel,0,0.0,2,1.0,,427.0,,2017-07-14 13:50:44.857111,47.56799,7.590478,0101000020E6100000AB07CC43A65C1E403F3A75E5B3C84740
5383431,1451,27902720,Entire home/apt,Switzerland,Basel,1,0.0,4,3.0,,427.0,,2017-07-14 13:50:44.850509,47.552442,7.615978,0101000020E6100000D238D4EFC2761E40EA77616BB6C64740
13389485,1451,7290245,Entire home/apt,Switzerland,Basel,0,0.0,4,1.0,,427.0,,2017-07-14 13:50:44.838217,47.562531,7.59106,0101000020E610000021E527D53E5D1E403BFE0B0401C84740
4808398,1451,2595440,Entire home/apt,Switzerland,Basel,2,0.0,5,3.0,,424.0,,2017-07-14 13:50:44.833004,47.573166,7.583163,0101000020E6100000F1F274AE28551E40EE96E4805DC94740
9092691,1451,3897797,Entire home/apt,Switzerland,Basel,2,0.0,4,2.0,,347.0,,2017-07-14 13:50:40.446383,47.558205,7.573729,0101000020E610000030116F9D7F4B1E405ABBED4273C74740
17627467,1451,48463268,Entire home/apt,Switzerland,Basel,0,0.0,6,3.0,,374.0,,2017-07-14 13:50:06.120927,47.542091,7.591841,0101000020E61000004DBA2D910B5E1E405C3AE63C63C54740
12971053,1451,71363129,Entire home/apt,Switzerland,Basel,0,0.0,3,1.0,,320.0,,2017-07-14 13:49:53.592262,47.54861,7.580717,0101000020E6100000C8EC2C7AA7521E4018213CDA38C64740
8599849,1451,45256450,Entire home/apt,Switzerland,Basel,0,0.0,8,4.0,,481.0,,2017-07-14 13:49:27.365352,47.560613,7.602662,0101000020E6100000F52A323A20691E40315BB22AC2C74740
12504401,1451,51401564,Entire home/apt,Switzerland,Basel,0,0.0,6,3.0,,471.0,,2017-07-14 13:49:27.346732,47.570173,7.593854,0101000020E6100000286552431B601E40F607CA6DFBC84740
10974854,1451,29039354,Entire home/apt,Switzerland,Basel,0,0.0,2,1.0,,385.0,,2017-07-14 13:49:21.650370,47.561625,7.600273,0101000020E6100000EEAF1EF7AD661E40D9CEF753E3C74740
15810089,1451,102322687,Entire home/apt,Switzerland,Schönenbuch,0,0.0,4,2.0,,320.0,,2017-07-14 13:49:16.120503,47.539031,7.499667,0101000020E6100000CD8FBFB4A8FF1D40DD43C2F7FEC44740
10881349,1451,56377993,Entire home/apt,Switzerland,Basel,1,0.0,2,0.0,,320.0,,2017-07-14 13:48:43.806917,47.559097,7.593364,0101000020E6100000B77EFACF9A5F1E405725917D90C74740
9674644,1451,49988827,Entire home/apt,Switzerland,Basel,1,0.0,4,2.0,,471.0,,2017-07-14 13:48:33.956485,47.562884,7.599946,0101000020E6100000CD76853E58661E4088B839950CC84740
12857889,1451,37880204,Entire home/apt,Switzerland,Basel,3,5.0,2,1.0,,320.0,,2017-07-14 13:48:33.951345,47.545666,7.585815,0101000020E610000064062AE3DF571E4002452C62D8C54740
5667818,1451,29383995,Entire home/apt,Switzerland,Basel,0,0.0,5,2.0,,352.0,,2017-07-14 13:48:29.927400,47.547897,7.589505,0101000020E61000005D50DF32A75B1E40CB49287D21C64740
1004714,1451,2238767,Entire home/apt,Switzerland,Basel,21,5.0,6,3.0,,329.0,,2017-07-14 13:48:29.910395,47.540478,7.596616,0101000020E6100000D314014EEF621E408F1A13622EC54740
2474669,1451,12658425,Entire home/apt,Switzerland,Basel,4,4.0,3,2.0,,449.0,,2017-07-14 13:48:27.668402,47.564929,7.59167,0101000020E6100000E71890BDDE5D1E40EFC7ED974FC84740
11390092,1451,645916,Entire home/apt,Switzerland,Basel,0,0.0,2,1.0,,374.0,,2017-07-14 13:48:27.663883,47.557533,7.578096,0101000020E61000002ECBD765F84F1E406BB8C83D5DC74740
11472263,1451,28796638,Entire home/apt,Switzerland,Basel,0,0.0,5,3.0,,427.0,,2017-07-14 13:48:27.653433,47.563497,7.567266,0101000020E6100000EC87D860E1441E40723271AB20C84740
17238290,1451,116128641,Entire home/apt,Switzerland,Basel,1,0.0,4,2.0,,374.0,,2017-07-14 13:48:27.650881,47.564562,7.589499,0101000020E61000004C1938A0A55B1E403D484F9143C84740
1142658,1451,6266328,Entire home/apt,Switzerland,Basel,1,0.0,2,1.0,,374.0,,2017-07-14 13:48:22.378986,47.552217,7.590629,0101000020E6100000D8463CD9CD5C1E40CAA5F10BAFC64740
17083959,1451,73900989,Entire home/apt,Switzerland,Basel,0,0.0,2,1.0,,374.0,,2017-07-14 13:48:22.366276,47.555857,7.582832,0101000020E6100000C43F6CE9D1541E4058207A5226C74740
17453081,1451,118152704,Entire home/apt,Switzerland,Bottmingen,0,0.0,5,2.0,,374.0,,2017-07-14 13:48:22.354385,47.525901,7.566953,0101000020E6100000F279C5538F441E4083F755B950C34740
6738492,1451,4188973,Entire home/apt,Switzerland,Basel,1,0.0,4,2.0,,383.0,,2017-07-14 13:48:22.350115,47.539388,7.599901,0101000020E6100000CD599F724C661E406CED7DAA0AC54740
13106757,1451,34417676,Entire home/apt,Switzerland,Basel,1,0.0,2,1.0,,320.0,,2017-07-14 13:48:16.107567,47.539834,7.601188,0101000020E610000097FDBAD39D671E406AA2CF4719C54740
2393669,1451,2505911,Entire home/apt,Switzerland,Basel,3,5.0,4,2.0,,342.0,,2017-07-14 13:48:11.343387,47.561275,7.598737,0101000020E6100000E09EE74F1B651E40FD87F4DBD7C74740
17246277,1451,32700809,Entire home/apt,Switzerland,Basel,0,0.0,4,2.0,,472.0,,2017-07-14 13:48:11.303950,47.566808,7.590525,0101000020E6100000B1E1E995B25C1E403B8E1F2A8DC84740
4028028,1451,20883422,Entire home/apt,Switzerland,Basel,3,5.0,2,1.0,,310.0,,2017-07-14 13:48:11.294904,47.552161,7.582255,0101000020E6100000DCBA9BA73A541E4036902E36ADC64740
2173349,1451,11087347,Entire home/apt,Switzerland,Basel,3,4.5,3,1.0,,374.0,,2017-07-14 13:48:05.578065,47.566189,7.597336,0101000020E6100000D2E4620CAC631E406F2D93E178C84740
1094854,1451,6015141,Entire home/apt,Switzerland,Basel,1,0.0,2,1.0,,341.0,,2017-07-14 13:48:05.565826,47.55344,7.573312,0101000020E61000000E9E094D124B1E402D26361FD7C64740
19033650,1451,20883208,Entire home/apt,Switzerland,Basel,0,0.0,3,1.0,,374.0,,2017-07-14 13:47:51.967994,47.554268,7.607578,0101000020E61000008C135FED286E1E40139CFA40F2C64740
2729302,1451,13966528,Entire home/apt,Switzerland,Birsfelden,15,5.0,4,2.0,,319.0,,2017-07-14 13:47:40.526685,47.554975,7.619059,0101000020E6100000882D3D9AEA791E407E8CB96B09C74740
3002256,1451,15301879,Entire home/apt,Switzerland,Basel,1,0.0,4,3.0,,427.0,,2017-07-14 13:47:29.321184,47.547823,7.557991,0101000020E61000006FD921FE613B1E40917F66101FC64740
3317611,1451,16750068,Entire home/apt,Switzerland,Basel,0,0.0,6,3.0,,481.0,,2017-07-14 13:47:29.299597,47.550589,7.576546,0101000020E6100000F78E1A13624E1E40C8444AB379C64740
11542821,1451,31380269,Entire home/apt,Switzerland,Basel,3,5.0,1,1.0,,310.0,,2017-07-14 13:47:23.277005,47.537719,7.603554,0101000020E6100000DD7A4D0F0A6A1E400BB8E7F9D3C44740
11546865,1451,31213822,Entire home/apt,Switzerland,Basel,2,0.0,2,0.0,,353.0,,2017-07-14 13:47:20.167377,47.563246,7.578998,0101000020E610000032CC09DAE4501E4029CDE67118C84740
17589128,1451,29969670,Entire home/apt,Switzerland,Basel,4,5.0,3,1.0,,330.0,,2017-07-14 13:47:14.613909,47.550991,7.578804,0101000020E61000000A2DEBFEB1501E40F7B182DF86C64740
9067422,1451,17484617,Entire home/apt,Switzerland,Zürich,5,4.5,4,2.0,,320.0,,2017-07-14 13:47:08.868239,47.356054,8.556202,0101000020E610000089F02F82C61C214014CE6E2D93AD4740
7494705,1451,20746354,Entire home/apt,Switzerland,Zürich,2,0.0,3,1.0,,320.0,,2017-07-14 13:47:08.861884,47.374846,8.522753,0101000020E610000093C5FD47A60B2140A98427F4FAAF4740
18610839,1451,90399530,Entire home/apt,Switzerland,Zürich,1,0.0,6,2.0,,315.0,,2017-07-14 13:47:08.859647,47.358943,8.516684,0101000020E6100000A1BB24CE8A08214066101FD8F1AD4740
299314,1451,436086,Entire home/apt,Switzerland,Zürich,0,0.0,7,3.0,,332.0,,2017-07-14 13:47:08.848082,47.360862,8.525519,0101000020E61000006EDA8CD3100D2140402FDCB930AE4740
17094910,1451,16131162,Entire home/apt,Switzerland,Zürich,0,0.0,1,1.0,,426.0,,2017-07-14 13:47:03.345926,47.389568,8.481008,0101000020E61000008E3A3AAE46F62040B8C83D5DDDB14740
6943973,1451,36410951,Entire home/apt,Switzerland,Rothenburg,8,5.0,16,7.0,,481.0,,2017-07-14 13:47:01.002702,47.088117,8.257455,0101000020E610000024624A24D18320405E9CF86A478B4740
